"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euskaltel–Euskadi","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jorge_Azanza"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/2000/01/rdf-schema#label","Jorge Azanza"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_3g0"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://dbpedia.org/ontology/wikiPageID",899340
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://dbpedia.org/ontology/wikiPageRevisionID",22066179
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021151917/http:/www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=14512"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/AzanzaJorge"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111208013621/http:/www.cqranking.com/men/asp/gen/rider.asp%3Friderid=2552"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210034237/http:/jorgeazanza.com/"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euskaltel–Euskadi_versenyzői"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/kép","Jorge Azanza Soto .jpg"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/név","Jorge Azanza"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/teljesNév","Jorge Azanza Soto"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Euskaltel–Euskadi"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kaiku-Caja_Rural"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/frissítés",2012
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/csapatOrszág","spanyol"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Euskaltel–Euskadi"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alsasua"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://dbpedia.org/ontology/abstract","Jorge Azanza Soto (Alsasua, 1982. június 16. –) spanyol profi kerékpáros. Jelenleg a spanyol-baszk Euskaltel–Euskadi-ban versenyez."
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Azanza?oldid=22066179&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Jorge_Azanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Azanza"
"http://hu.wikipedia.org/wiki/Jorge_Azanza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_Azanza"
