"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://www.w3.org/2000/01/rdf-schema#label","Avram Iancu Emlékház"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://dbpedia.org/ontology/wikiPageID",1281270
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://dbpedia.org/ontology/wikiPageRevisionID",20613687
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=51&-Muzeul-Memorial-Avram-Iancu-INCESTI-Alba%7Caccd=2015-08-30"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/red","Institutul National al Patrimoniului"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/tit","Muzeul Memorial ""Avram Iancu"""
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=51&-Muzeul-Memorial-Avram-Iancu-INCESTI-Alba%7Caccd=2015-08-30"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jencsest_(Felsővidra_község)"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/work","Muzee si colectii din Romania"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://hu.dbpedia.org/property/alapítás",1924
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://dbpedia.org/ontology/abstract","Az Avram Iancu Emlékház műemlék Romániában, Fehér megyében, Jencsesten. A romániai műemlékek jegyzékében az AB-II-a-A-00238 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avram_Iancu_Emlékház?oldid=20613687&ns=0"
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avram_Iancu_Emlékház"
"http://hu.wikipedia.org/wiki/Avram_Iancu_Emlékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avram_Iancu_Emlékház"
