"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beornred_merciai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Cœnwulf_merciai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ecgfrith_merciai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ceolwulf_merciai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Mercia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság"
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",326602
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22110836
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Mercia a 7 angolszász királyság egyike, amelyet az angolok alapítottak 488 körül."
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercia_uralkodóinak_listája?oldid=22110836&ns=0"
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",8221
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Offa_merciai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Æthelbald_merciai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mercia_királyainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Mercia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája"
