"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Székelykeresztúr"
"http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr","http://dbpedia.org/ontology/wikiPageID",1582939
"http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",22875424
"http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr","http://www.w3.org/2004/02/skos/core#prefLabel","Székelykeresztúr"
"http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székelykeresztúr?oldid=22875424&ns=14"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Székelykeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr"
"http://hu.dbpedia.org/resource/Székelykeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr"
"http://hu.dbpedia.org/resource/Székelykeresztúr_magyar_irodalmi_és_művelődési_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr"
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr"
"http://hu.dbpedia.org/resource/Kategória:Székelykeresztúriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr"
