"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://www.w3.org/2000/01/rdf-schema#label","Taraszovics Margit"
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://dbpedia.org/ontology/wikiPageID",1608717
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",21108425
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0454.pdf"
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://dbpedia.org/ontology/abstract","Taraszovics Margit, Tharaszovits Terézia Margit, névváltozatok: Tharasszovits, Tharaszovics (Pest, 1852 – Budapest, Erzsébetváros, 1926. szeptember 21.) énekes színésznő."
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taraszovics_Margit?oldid=21108425&ns=0"
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Taraszovics_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taraszovics_Margit"
"http://hu.wikipedia.org/wiki/Taraszovics_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taraszovics_Margit"
