"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Porto villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porto"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1728963
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23131533
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430231433/http:/www.stcp.pt/"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portotramcitytour.pt"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://museu-carro-electrico.stcp.pt"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stcp.pt/en/travel/"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_városi_vasutak"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phototrans"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/id",392
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/id",1129
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/title","Porto"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Porto"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás",600
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátásTípusa","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/megállókSzáma",26
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdeteLóvasútként",1872
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdeteVillamosként",1896
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/tram","yes"
