"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Blueberry (képregény)"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015vb1"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://dbpedia.org/ontology/wikiPageID",104657
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23023814
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/cím","Lieutenant Blueberry"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/fordító","Bayer Antal"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/fordító","Nagy Krisztián"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/kép","Blueberry.jpeg"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jean-Michel_Charlier"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/író","Jean Giraud"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/első",1963
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/utolsó",2012
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","Jimmy Mcclure"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","Red Wooley"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","Mike Blueberry"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/képLeírása","Blueberry a Chihuahua Pearl című történetben"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/számok",28
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/magyarMagazin","http://hu.dbpedia.org/resource/Kockás"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://dbpedia.org/ontology/abstract","A Blueberry egy francia képregény, amit képregényíró és Jean Giraud (Moebius) alkotott meg. A történet Mike Blueberry vadnyugati utazásainak kalandjait meséli el. A képregény sztorija nem sokkal az amerikai polgárháború után kezdődik, mikoris Blueberry-t (ez egy saját maga választotta becenév, abból az időből, amikor menekült déli ellenségei elől) kinevezik az Egyesült Államok lovassága hadnagyának. A történetben gyakran szerepel Blueberry mellett alkoholista helyettese, Jimmy McClure és a későbbiekben egy bizonyos Red Woolley is. Michael Steven Donovan egy gazdag déli farmer fia és kezdetben elkötelezett rasszista. Mikor gyilkossággal vádolják, amit nem ő követett el, kénytelen menekülni és ebben egy afro-amerikai segít neki. Ekkor kezd az ellensége lenni mindenféle megkülönböztetett bánásmódnak, sőt harcol a Konföderáció ellen (miközben ő maga is déli) és próbálja védeni az amerikai őslakosok jogait."
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://dbpedia.org/ontology/title","Lieutenant Blueberry"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean-Michel_Charlier"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Giraud_(Mœbius)"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blueberry_(képregény)?oldid=23023814&ns=0"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blueberry_(képregény)"
"http://hu.wikipedia.org/wiki/Blueberry_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blueberry_(képregény)"
