"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvárd","http://www.w3.org/2000/01/rdf-schema#label","Edvárd"
"http://hu.dbpedia.org/resource/Edvárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Edvárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Edvárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Edvárd","http://dbpedia.org/ontology/wikiPageID",22065
"http://hu.dbpedia.org/resource/Edvárd","http://dbpedia.org/ontology/wikiPageRevisionID",23562628
"http://hu.dbpedia.org/resource/Edvárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edvárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Edvárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Edvárd","http://dbpedia.org/ontology/abstract","Az Edvárd germán (angolszász) eredetű férfinév, jelentése birtok, vagyon + őrzés, védelem. Női párja: Edvarda."
"http://hu.dbpedia.org/resource/Edvárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edvárd?oldid=23562628&ns=0"
"http://hu.dbpedia.org/resource/Edvárd","http://dbpedia.org/ontology/wikiPageLength",3324
"http://hu.dbpedia.org/resource/Edvárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edvárd"
"http://hu.dbpedia.org/resource/Eduárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edvárd"
"http://hu.wikipedia.org/wiki/Edvárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edvárd"
"http://hu.dbpedia.org/resource/Edward","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edvárd"
