"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Altamira_Fútbol_Club","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Altamira_Fútbol_Club","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Cerro_del_Bernal","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Ciudad_Victoria","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Correcaminos_de_la_UAT","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Correcaminos_de_la_UAT","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Dulce_(énekesnő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Heroica_Matamoros","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/I._Ágoston_mexikói_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Nuevo_Laredo","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Pánuco_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Rodolfo_Pizarro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Tamaulipas","http://www.w3.org/2000/01/rdf-schema#label","Tamaulipas"
"http://hu.dbpedia.org/resource/Tamaulipas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gfl1"
"http://hu.dbpedia.org/resource/Tamaulipas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas"
"http://hu.dbpedia.org/resource/Tamaulipas","http://dbpedia.org/ontology/wikiPageID",746641
"http://hu.dbpedia.org/resource/Tamaulipas","http://dbpedia.org/ontology/wikiPageRevisionID",23149832
"http://hu.dbpedia.org/resource/Tamaulipas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
