"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/2000/01/rdf-schema#label","Isabella Plains"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tzc2"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://dbpedia.org/ontology/wikiPageID",919434
"http://hu.dbpedia.org/resource/Isabella_Plains","http://dbpedia.org/ontology/wikiPageRevisionID",19449639
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/alapításÉve",1985
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/helyiNév","Isabella Plains"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/irányítószám",2905
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://dbpedia.org/ontology/abstract","Isabella Plains az ausztrál főváros, Canberra egyik elővárosa Tuggeranong kerületben. A 2006-os népszámlálás alapján 4317 fő lakik itt. Isabella Plains városa közvetlenül Isabella Maria Brisbane után kapta nevét, aki lánya volt, aki a gyarmati időkben Új-Dél-Wales gyarmat kormányzója volt, mikor a területet az első telepesek elkezdték felderíteni 1823-ban. A külváros utcáit Új-Dél-Wales kistérségeiről nevezték el. A település közel fekszik , , Richardsonhoz és Calwellhez. A várost közvetlenül az Isabella Drive, a Drakeford Drive, a Johnson Drive és az Ashley Drive határolja. Az elővárosban található több kisebb bolt, a MacKillop Catholic College, az Isabella Plains Primary School, és a Tuggeranong automata időjárásállomás. A település utcái megtekinthetők a Google Street View (Utcakép) szolgáltatással."
"http://hu.dbpedia.org/resource/Isabella_Plains","http://dbpedia.org/ontology/postalCode","2905"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Isabella_Plains","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Isabella_Plains","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isabella_Plains?oldid=19449639&ns=0"
"http://hu.dbpedia.org/resource/Isabella_Plains","http://dbpedia.org/ontology/wikiPageLength",2765
