"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héraion","http://www.w3.org/2000/01/rdf-schema#label","Héraion"
"http://hu.dbpedia.org/resource/Héraion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098gyc"
"http://hu.dbpedia.org/resource/Héraion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Héraion","http://dbpedia.org/ontology/wikiPageID",705080
"http://hu.dbpedia.org/resource/Héraion","http://dbpedia.org/ontology/wikiPageRevisionID",22486854
"http://hu.dbpedia.org/resource/Héraion","http://dbpedia.org/ontology/abstract","A Héraion (ógörögül: Ἥραιον vagy Ἡραῖον) az ókorban egy a görög Héra istennőnek felajánlott templom, szentély vagy egyéb szent hely volt. A szamoszi héraiont és építették Kr.e. 540-ben. Híres Héra-szentségek voltak még Argoszban, , Olümpiában, és Szamoszon. Illetve még; 
* A perachorai héraion, Korinthia közelében; 
* A lucaniai héraion, Olaszországban (Magna Graecia) 
* A paestumi héraion"
"http://hu.dbpedia.org/resource/Héraion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héraion?oldid=22486854&ns=0"
"http://hu.dbpedia.org/resource/Héraion","http://dbpedia.org/ontology/wikiPageLength",810
"http://hu.dbpedia.org/resource/Héraion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héraion"
"http://hu.wikipedia.org/wiki/Héraion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héraion"
