"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/2000/01/rdf-schema#label","Tegernsee (tó)"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tavai"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikidata_tesztlapok"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://dbpedia.org/ontology/wikiPageID",1349460
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://dbpedia.org/ontology/wikiPageRevisionID",18423789
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://dbpedia.org/ontology/abstract","A Tegernsee egy tó Bajorországban. A tavat a Weißach, Rottach, Alpbach, Söllbach, Breitenbach, Zeiselbach, Quirinbach és Grambach vízfolyások táplálják."
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tegernsee_(tó)?oldid=18423789&ns=0"
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://dbpedia.org/ontology/wikiPageLength",446
"http://hu.dbpedia.org/resource/Tegernsee_(tó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tegernsee_(tó)"
"http://hu.wikipedia.org/wiki/Tegernsee_(tó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tegernsee_(tó)"
