"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salétromsav","http://www.w3.org/2000/01/rdf-schema#label","Salétromsav"
"http://hu.dbpedia.org/resource/Salétromsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fmf"
"http://hu.dbpedia.org/resource/Salétromsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Salétromsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Salétromsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Salétromsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Salétromsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Salétromsav","http://dbpedia.org/ontology/wikiPageID",166441
"http://hu.dbpedia.org/resource/Salétromsav","http://dbpedia.org/ontology/wikiPageRevisionID",23709384
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R35"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/imagefilel","Nitric-acid.png"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/imagefiler","Nitric-acid-3D-vdW.png"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/iupacname","salétromsav"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/othernames","választóvíz"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/deltahf","−174,1 kJ/mol"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/otheranions","savak, a hidrogén vegyületei"
"http://hu.dbpedia.org/resource/Salétromsav","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Salétromsav","http://dbpedia.org/ontology/abstract","A salétromsav (HNO3) - régi nevei: légenysav, választóvíz, fojtósav - egybázisú, erős sav, sói a nitrátok. Tiszta állapotban színtelen, szúrós szagú folyadék."
"http://hu.dbpedia.org/resource/Salétromsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salétromsav?oldid=23709384&ns=0"
"http://hu.dbpedia.org/resource/Salétromsav","http://dbpedia.org/ontology/wikiPageLength",4507
"http://hu.dbpedia.org/resource/Salétromsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salétromsav"
"http://hu.dbpedia.org/resource/Fojtósav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salétromsav"
"http://hu.dbpedia.org/resource/HNO3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salétromsav"
"http://hu.dbpedia.org/resource/Hidrogén-nitrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salétromsav"
"http://hu.dbpedia.org/resource/Légenysav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salétromsav"
"http://hu.dbpedia.org/resource/Nitricum_acidum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salétromsav"
"http://hu.dbpedia.org/resource/Oxónium-nitrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salétromsav"
"http://hu.dbpedia.org/resource/Választóvíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salétromsav"
"http://hu.wikipedia.org/wiki/Salétromsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salétromsav"
