"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Summer_Long_(dal)","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/Hushabye"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/2000/01/rdf-schema#label","Hushabye"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpp5f"
"http://hu.dbpedia.org/resource/Hushabye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-dalok"
"http://hu.dbpedia.org/resource/Hushabye","http://dbpedia.org/ontology/wikiPageID",733905
"http://hu.dbpedia.org/resource/Hushabye","http://dbpedia.org/ontology/wikiPageRevisionID",22143946
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beach_Boys"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/All_Summer_Long"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/cím","Hushabye"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/felvételek",1964
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/hossz","159.0"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/megjelent",1964
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/stílus","Doo-wop, pop"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mort_Shuman"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Doc_Pomus"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/All_Summer_Long"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/albumDalaiHáttérszín","#E6E8FA"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/All_Summer_Long_(dal)"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/jelenlegiDal","Hushabye"
"http://hu.dbpedia.org/resource/Hushabye","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/Little_Honda"
"http://hu.dbpedia.org/resource/Hushabye","http://dbpedia.org/ontology/abstract","A Hushabye és szerzeménye. Először 1959-ben jelent meg a The Mystics feldolgozásában, ami Top 20-as szám lett az U.S.A.-ban. A Beach Boys 1964-ben dolgozta fel a számot majd az All Summer Long albumán jelenítette meg. A -en kétféle változat található: egy sztereóhoz hasonló verzió, ahol a bal fülhallgatóban az instrumentális alap szól, a jobban pedig a vokál, valamint egy élő felvétel."
"http://hu.dbpedia.org/resource/Hushabye","http://dbpedia.org/ontology/runtime",159.0
"http://hu.dbpedia.org/resource/Hushabye","http://dbpedia.org/ontology/title","Hushabye"
"http://hu.dbpedia.org/resource/Hushabye","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Hushabye","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hushabye","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Hushabye","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Hushabye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hushabye?oldid=22143946&ns=0"
