"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Duduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Duduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Duduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Duduk","http://www.w3.org/2000/01/rdf-schema#label","Duduk"
"http://hu.dbpedia.org/resource/Duduk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jpc8"
"http://hu.dbpedia.org/resource/Duduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Duduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Duduk","http://dbpedia.org/ontology/wikiPageID",398471
"http://hu.dbpedia.org/resource/Duduk","http://dbpedia.org/ontology/wikiPageRevisionID",23385508
"http://hu.dbpedia.org/resource/Duduk","http://xmlns.com/foaf/0.1/name","Duduk"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/cím","A duduk megszólaltatása"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/kép","Duduk .jpg"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/képaláírás","Egy hagyományos duduk"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/név","Duduk"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/fájlnév","SERGO.TEL - April - duduk-improvisation2.ogg"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/besorolás","hengeres furatú"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/besorolás","fafúvós"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/besorolás","aerofon → fúvós → kettős nádnyelves"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/azonosító","duduk-and-its-music-00092"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Örmény_nyelv"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Balaban_(hangszer)"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/hangszerjátékos","dudukos, dudukjátékos"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/hangterjedelemKép","Duduk range.jpg"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/hangterjedelemképMéret",139
"http://hu.dbpedia.org/resource/Duduk","http://dbpedia.org/ontology/abstract","A duduk (örményül: դուդուկ, régi örmény nevén ծիրանափող tsiranapogh) egy Örményországból származó hagyományos duplanádas, hengeres furatú fafúvós hangszer, az elengedhetetlen része. Különböző változatai igen elterjedtek a Kaukázus, a Közel-Kelet és Közép-Ázsia egyes részein. A hangszer kiváló minőségű sárgabarackfából készül Örményországban. Általában két duduk játszik egyszerre: egyikük a fő dallamot játssza, míg a másik az alaphangot fújja , csakúgy mint a zurnások. Többféle hangolásban készül, legelterjedtebb változatai a főleg szólózáshoz használt, alt fekvésű A és a B, nagyzenekari játékhoz pedig a D, más néven piccolo duduk, és ma már használják a klarinétéhoz hasonló billentyűkkel ellátott tenor és basszus változatait is, amiket kifejezetten duduk-együttesek számára fejlesztettek ki, mint amilyen pl. a jereváni Quartet Dudukner. Számos alkalommal hallható a hangja hollywoodi filmekben is (pl. a Gladiátor elején). 2008-ban az UNESCO az örmény dudukot és annak hangját felvette a listájára, mely a szervezet egyik kulturális kezdeményezése a különböző nemzetek szellemi értékeinek megőrzése céljából."
"http://hu.dbpedia.org/resource/Duduk","http://dbpedia.org/ontology/classification","fafúvós"
"http://hu.dbpedia.org/resource/Duduk","http://dbpedia.org/ontology/classification","hengeres furatú"
"http://hu.dbpedia.org/resource/Duduk","http://dbpedia.org/ontology/classification","aerofon→fúvós→ kettősnádnyelves"
"http://hu.dbpedia.org/resource/Duduk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duduk?oldid=23385508&ns=0"
"http://hu.dbpedia.org/resource/Duduk","http://dbpedia.org/ontology/wikiPageLength",4482
"http://hu.dbpedia.org/resource/Duduk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duduk"
"http://hu.dbpedia.org/resource/Dzsivan_Gaszparján","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Duduk"
"http://hu.dbpedia.org/resource/Viza_(zenekar)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Duduk"
"http://hu.wikipedia.org/wiki/Duduk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duduk"
