"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Tapie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Claudia_Roth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Daniel_Cohn-Bendit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Habsburg_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Ian_Paisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Michael_Spindelegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Michel_Rocard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999","http://www.w3.org/2000/01/rdf-schema#label","Európai parlamenti képviselők 1994–1999"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999","http://dbpedia.org/ontology/wikiPageID",569848
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999","http://dbpedia.org/ontology/wikiPageRevisionID",6445519
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999","http://www.w3.org/2004/02/skos/core#prefLabel","Európai parlamenti képviselők 1994–1999"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_parlamenti_képviselők_1994–1999?oldid=6445519&ns=14"
