"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_szardella","http://www.w3.org/2000/01/rdf-schema#label","Japán szardella"
"http://hu.dbpedia.org/resource/Japán_szardella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv170"
"http://hu.dbpedia.org/resource/Japán_szardella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Japán_szardella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardellafélék"
"http://hu.dbpedia.org/resource/Japán_szardella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Japán_szardella","http://dbpedia.org/ontology/wikiPageID",870997
"http://hu.dbpedia.org/resource/Japán_szardella","http://dbpedia.org/ontology/wikiPageRevisionID",21997074
"http://hu.dbpedia.org/resource/Japán_szardella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Engraulis-japonicus.html"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/name","Japán szardella"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/imageCaption","Japán szardella közelről"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/superordo","Clupeomorpha"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/wikicommonscat","Engraulis japonicus"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/wikispecies","Engraulis japonicus"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/binomial","Engraulis japonicus"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/binomialAuthority","Temminck & Schlegel, 1846"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/genus","Engraulis"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1816"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/species","E. japonicus"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szardellaformák"
"http://hu.dbpedia.org/resource/Japán_szardella","http://hu.dbpedia.org/property/synonyms","*Atherina japonica Houttuyn, 1782
*Engraulis capensis 
*Engraulis japonica Temminck & Schlegel, 1846
*Engraulis zollingeri Bleeker, 1849
*Engraulus japonicus Temminck & Schlegel, 1846
*Stolephorus celebicus Hardenberg, 1933
*Stolephorus zollingeri"
"http://hu.dbpedia.org/resource/Japán_szardella","http://dbpedia.org/ontology/abstract","A japán szardella (Engraulis japonicus) a sugarasúszójú halak (Actinopterygii) osztályának heringalakúak (Clupeiformes) rendjébe, ezen belül a szardellafélék (Engraulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Japán_szardella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_szardella?oldid=21997074&ns=0"
"http://hu.dbpedia.org/resource/Japán_szardella","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Japán_szardella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_szardella"
"http://hu.wikipedia.org/wiki/Japán_szardella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_szardella"
