"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skarnsund","http://www.w3.org/2000/01/rdf-schema#label","Skarnsund"
"http://hu.dbpedia.org/resource/Skarnsund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413fnn"
"http://hu.dbpedia.org/resource/Skarnsund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tengerszorosai"
"http://hu.dbpedia.org/resource/Skarnsund","http://dbpedia.org/ontology/wikiPageID",975715
"http://hu.dbpedia.org/resource/Skarnsund","http://dbpedia.org/ontology/wikiPageRevisionID",18701378
"http://hu.dbpedia.org/resource/Skarnsund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skarnsund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Skarnsund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skarnsund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Skarnsund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skarnsund","http://hu.dbpedia.org/property/kép","Skarnsund.jpg"
"http://hu.dbpedia.org/resource/Skarnsund","http://hu.dbpedia.org/property/képaláírás","A Skarnsund-szoros déli bejárata, a Skarnsundet-híddal"
"http://hu.dbpedia.org/resource/Skarnsund","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Skarnsund","http://dbpedia.org/ontology/abstract","A Skarnsund, vagy másik nevén Skarnsundet tengerszoros a Trondheim-fjord nyugati részén helyezkedik el Nord-Trøndelag megyében, Norvégiában. Felette ível át a . A Skarnsund-szoros a Trondheim-fjordot és a belőle kiágazó választja el. A fél kilométer széles tengerszoros település mellett található. A szoros északkeleti részén falu helyezkedik el, míg délnyugatról és települések határolják. A szorosban gyakran kialakul a nevű veszélyes tengeri örvény. A Skarnsund-szoroson keresztül a Skarnsund-hídon megépülte előtt a Vangshylla–Kjerringvik kompjárat segítségével lehetett átkelni, melyet az vállalat működtetett 1991. december 19-éig, amikor is a skarnesund-hidat megnyitották a forgalom előtt. A híd a norvég 755-ös út részét képezi. A Skarnsund-szoros egyaránt híres a sporthorgászati, illetve a búvárkodási lehetőségeiről."
"http://hu.dbpedia.org/resource/Skarnsund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skarnsund?oldid=18701378&ns=0"
"http://hu.dbpedia.org/resource/Skarnsund","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Skarnsund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skarnsund"
"http://hu.wikipedia.org/wiki/Skarnsund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skarnsund"
