"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenol","http://www.w3.org/2000/01/rdf-schema#label","Fenol"
"http://hu.dbpedia.org/resource/Fenol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0602p"
"http://hu.dbpedia.org/resource/Fenol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R02"
"http://hu.dbpedia.org/resource/Fenol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Fenol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D08"
"http://hu.dbpedia.org/resource/Fenol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Fenol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Fenol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C05"
"http://hu.dbpedia.org/resource/Fenol","http://dbpedia.org/ontology/wikiPageID",173953
"http://hu.dbpedia.org/resource/Fenol","http://dbpedia.org/ontology/wikiPageRevisionID",23655049
"http://hu.dbpedia.org/resource/Fenol","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilaglex.hu/Kemia/Html/Fenol.htm"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R68"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkoholok_és_fenolok"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23/24/25"
