"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/2000/01/rdf-schema#label","Michael Conrad von Heydendorf"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://dbpedia.org/ontology/deathDate",1730-11-09
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://dbpedia.org/ontology/wikiPageID",107540
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://dbpedia.org/ontology/wikiPageRevisionID",20283500
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08000/08055/08055.pdf"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/ass","Szerk. Hermann Gusztáv Mihály, Kolumbán Zsuzsánna, Róth András Lajos"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/cap","II. József reformjai Udvarhelyszéken"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/isbn",9789731879130
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/loc","Székelyudvarhely"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/név","Michael Conrad von Heydendorf"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/pag",33
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/red","Udvarhelyszék Kulturális Egyesület"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/tit","Areopolisz : történelmi és társadalomtudományi tanulmányok 9."
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/08000/08055/08055.pdf"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/capaut","Hermann Gusztáv"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/halálDátuma","--11-09"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/szakma","polgármester"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://hu.dbpedia.org/property/szakma","királyi tanácsos,"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://dbpedia.org/ontology/abstract","Michael Conrad von Heydendorf magyaros névalakban Conrád Mihály (Medgyes, 1730. november 26. – Medgyes, 1821. november 9.) királyi tanácsos és polgármester."
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Polgármester"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Conrad_von_Heydendorf?oldid=20283500&ns=0"
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://dbpedia.org/ontology/wikiPageLength",4360
"http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Conrad_von_Heydendorf"
"http://hu.wikipedia.org/wiki/Michael_Conrad_von_Heydendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf"
"http://hu.dbpedia.org/resource/Conrád_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Conrad_von_Heydendorf"
