"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actinernidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endocoelantheae"
"http://hu.dbpedia.org/resource/Actinernus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endocoelantheae"
"http://hu.dbpedia.org/resource/Endocoelantheae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endocoelantheae"
"http://hu.dbpedia.org/resource/Halcurias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endocoelantheae"
"http://hu.dbpedia.org/resource/Halcuriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endocoelantheae"
"http://hu.dbpedia.org/resource/Kategória:Endocoelantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Endocoelantheae","http://www.w3.org/2000/01/rdf-schema#label","Endocoelantheae"
"http://hu.dbpedia.org/resource/Kategória:Endocoelantheae","http://dbpedia.org/ontology/wikiPageID",1357984
"http://hu.dbpedia.org/resource/Kategória:Endocoelantheae","http://dbpedia.org/ontology/wikiPageRevisionID",17127873
"http://hu.dbpedia.org/resource/Kategória:Endocoelantheae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerirózsák"
"http://hu.dbpedia.org/resource/Kategória:Endocoelantheae","http://www.w3.org/2004/02/skos/core#prefLabel","Endocoelantheae"
"http://hu.dbpedia.org/resource/Kategória:Endocoelantheae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Endocoelantheae?oldid=17127873&ns=14"
