"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia"
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Löbl Mária Zsófia"
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánnék"
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://dbpedia.org/ontology/wikiPageID",1127402
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",23267547
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05842/html/3kotet/01.htm"
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eruditio.hu/zrinyi3d/bz/zrinyi.html"
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://dbpedia.org/ontology/abstract","Löbl Mária Zsófia (? - 1676) báró Löbl János Kristóf és Rattkay Anna leánya, Zrínyi Miklós horvát bán második felesége."
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Löbl_Mária_Zsófia?oldid=23267547&ns=0"
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://dbpedia.org/ontology/wikiPageLength",5300
"http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Löbl_Mária_Zsófia"
"http://hu.wikipedia.org/wiki/Löbl_Mária_Zsófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Löbl_Mária_Zsófia"
