"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/2000/01/rdf-schema#label","Bakk Elek"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://dbpedia.org/ontology/wikiPageID",729425
"http://hu.dbpedia.org/resource/Bakk_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",22139923
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/név","Bakk Elek"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/szakma","orvosi közíró"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://dbpedia.org/ontology/abstract","Bakk Elek (Felsőboldogfalva, 1899. április 13. – Székelyudvarhely, 1972. január 21.) magyar orvos és orvosi közíró. Testvére , felesége dr. B. Takács Sára, leányai László-Bakk Anikó és dr. Bakk Éva."
"http://hu.dbpedia.org/resource/Bakk_Elek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakk_Elek?oldid=22139923&ns=0"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Bakk_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakk_Elek"
"http://hu.wikipedia.org/wiki/Bakk_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakk_Elek"
