"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Ír_labdarúgókupa"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Ír labdarúgókupa"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0580hh"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_sportélete"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1121100
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23468913
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/iercuphist.html"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1922
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Dundalk_FC"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","FAI Cup"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",40
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Ír kupa"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Shamrock Rovers"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://dbpedia.org/ontology/abstract","AZ ír labdarúgókupa vagy ír kupa (angolul: Football Association of Ireland Challenge Cup) a legrangosabb nemzeti labdarúgókupa Írországban, amelyet először 1922-ben rendeztek meg. A legsikeresebb klub a Shamrock Rovers, amely eddig 24 alkalommal hódította el a trófeát. Az ír kupa az ország második legrangosabb labdarúgó versenykiírása, az ír bajnokság után. A kupa győztese jogán Írország csapatot indíthat az Európa ligában."
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ír_labdarúgókupa?oldid=23468913&ns=0"
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",11502
"http://hu.dbpedia.org/resource/Ír_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ír_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Ír_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ír_labdarúgókupa"
