"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravírozás","http://www.w3.org/2000/01/rdf-schema#label","Gravírozás"
"http://hu.dbpedia.org/resource/Gravírozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Gravírozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Gravírozás","http://dbpedia.org/ontology/wikiPageID",1663854
"http://hu.dbpedia.org/resource/Gravírozás","http://dbpedia.org/ontology/wikiPageRevisionID",23455043
"http://hu.dbpedia.org/resource/Gravírozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gravírozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gravírozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gravírozás","http://dbpedia.org/ontology/abstract","A gravírozás az a gyakorlat, amikor a művész vagy iparos egy mintát, rajzolatot vág vagy vés kemény, általában sima felületre kézzel egy speciális vésőszerszámmal, vagy manapság gépi segítséggel, gravírtűvel. A gravírozás bővebb értelemben: az ősi eredetű vésés, karcolás kézi erővel, és a manapság már elterjedt gépi segítséggel készített ábrakialakítás, úgymint pantográffal segített gravírozás vagy CNC-gravírozás. Az eredmény önmagában is díszített tárgy lehet, például amikor ezüstre, aranyra, acélra vagy üvegre gravíroznak, vagy rézből vagy más fémből, esetleg régebben fából készült nyomólapot képeznek ki, a képek papírra nyomtatására nyomtatványként vagy illusztrációként. Ezeket a képeket metszeteknek is nevezik. A vésés-gravírozás az egyik legrégebbi és legfontosabb technika a nyomtatásban. A gravírozás címszót célszerű két fő részre bontani, úgymint kézi gravírozás, metszetkészítés és gépi gravírozás."
"http://hu.dbpedia.org/resource/Gravírozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravírozás?oldid=23455043&ns=0"
"http://hu.dbpedia.org/resource/Gravírozás","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Gravírozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravírozás"
"http://hu.wikipedia.org/wiki/Gravírozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravírozás"
