"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://www.w3.org/2000/01/rdf-schema#label","Wurtz-szintézis"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qb7g"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://dbpedia.org/ontology/wikiPageID",257032
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://dbpedia.org/ontology/wikiPageRevisionID",22432651
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Kemia/Html/Alkan.htm"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.bolyai.elte.hu/~boyle/szerves/Szerveskid.doc"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206144948/http:/www.emt.ro/kiadvanyok/firka/2002/firka3-2002-2003.pdf"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://hu.dbpedia.org/property/url","http://people.bolyai.elte.hu/~boyle/szerves/Szerveskid.doc"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://dbpedia.org/ontology/abstract","A Wurtz-szintézist, vagy más néven Wurtz-reakciót fedezte fel 1855-ben, majd R. Fittig az aromás vegyületekre is kiterjesztette 1862-ben. Csoportosítását tekintve az közé sorolható; lényege, hogy alkil-halogenidek éteres oldatban fémnátrium segítségével kétszeres szénatomszámú alkánokká alakíthatóak át nátrium-halogenid kilépése mellett. 2R–X + 2Na → R–R + 2NaX"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wurtz-szintézis?oldid=22432651&ns=0"
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Wurtz-szintézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wurtz-szintézis"
"http://hu.wikipedia.org/wiki/Wurtz-szintézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wurtz-szintézis"
