"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/2000/01/rdf-schema#label","Paksi János"
"http://hu.dbpedia.org/resource/Paksi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paksi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Paksi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paksi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túrkeveiek"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/wikiPageID",1519751
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23644968
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunderground.hu/zenekar/zenekar_biografia.php%3Fid=4702"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/sipoczband/%3Fpage_id=3"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://sbs.hu/2017/08/korabbi-lord-tagok-paksi-janos/"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/lord"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/sipocz_rock_band_sipocz_erno_zene_zenekar_koncert"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/sipocz_erno_rock_band_lord_paksi_janos_vandor"
"http://hu.dbpedia.org/resource/Paksi_János","http://xmlns.com/foaf/0.1/name","Paksi János"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/név","Paksi János"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/születésiHely","Túrkeve"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/aktív",1983
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/kiadók","Quint, Hammer Records, LMS Records"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Sipőcz_Rock_Band"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/abstract","Paksi János (Túrkeve, 1966. június 18. –) magyar zenész, a Sipőcz Rock Band jelenlegi és a Lord zenekar volt dobosa."
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Sipőcz_Rock_Band"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Paksi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paksi_János?oldid=23644968&ns=0"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/wikiPageLength",2936
"http://hu.dbpedia.org/resource/Paksi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paksi_János"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paksi_János"
"http://hu.wikipedia.org/wiki/Paksi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paksi_János"
