"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Patrice_Chéreau"
"http://hu.dbpedia.org/resource/Intimitás_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Patrice_Chéreau"
"http://hu.dbpedia.org/resource/Intimitás_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Patrice_Chéreau"
"http://hu.dbpedia.org/resource/Intimitás_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Patrice_Chéreau"
"http://hu.dbpedia.org/resource/Margó_királyné_(film,_1994)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Patrice_Chéreau"
"http://hu.dbpedia.org/resource/Margó_királyné_(film,_1994)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Patrice_Chéreau"
"http://hu.dbpedia.org/resource/Margó_királyné_(film,_1994)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Patrice_Chéreau"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/2000/01/rdf-schema#label","Patrice Chéreau"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066j63"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmproducerek"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://dbpedia.org/ontology/wikiPageID",347566
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://dbpedia.org/ontology/wikiPageRevisionID",23758100
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patrice_Chéreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
