"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://www.w3.org/2000/01/rdf-schema#label","Rendszám (kémia)"
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hwy"
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://dbpedia.org/ontology/wikiPageID",21719
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://dbpedia.org/ontology/wikiPageRevisionID",23839838
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://dbpedia.org/ontology/abstract","A kémiai elemek rendszáma (Z) megmutatja az elem helyét a periódusos rendszerben, és egyenlő az adott elem atomjaiban levő protonok számával. Így egyértelműen meghatározza a kémiai elem minőségét. A rendszámot a vegyjel bal alsó sarkában, indexszámmal jelöljük. Az atomszám kifejezés az angol atomic number tükörfordítása, de használata – különösen kémiai szakmunkákban – kerülendő."
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendszám_(kémia)?oldid=23839838&ns=0"
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://dbpedia.org/ontology/wikiPageLength",699
"http://hu.dbpedia.org/resource/Rendszám_(kémia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendszám_(kémia)"
"http://hu.wikipedia.org/wiki/Rendszám_(kémia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendszám_(kémia)"
"http://hu.dbpedia.org/resource/Atomszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rendszám_(kémia)"
"http://hu.dbpedia.org/resource/Protonszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rendszám_(kémia)"
