"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbodes","http://www.w3.org/2000/01/rdf-schema#label","Barbodes"
"http://hu.dbpedia.org/resource/Barbodes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbtl2"
"http://hu.dbpedia.org/resource/Barbodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Barbodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Barbodes","http://dbpedia.org/ontology/wikiPageID",157755
"http://hu.dbpedia.org/resource/Barbodes","http://dbpedia.org/ontology/wikiPageRevisionID",22979166
"http://hu.dbpedia.org/resource/Barbodes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163884"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/name","Barbodes"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/genus","Barbodes"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Bleeker"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1859"
"http://hu.dbpedia.org/resource/Barbodes","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pontyformák"
"http://hu.dbpedia.org/resource/Barbodes","http://dbpedia.org/ontology/abstract","A Barbodes a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába, és az pontyformák (Cyprininae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Barbodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbodes?oldid=22979166&ns=0"
"http://hu.dbpedia.org/resource/Barbodes","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Barbodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbodes"
"http://hu.wikipedia.org/wiki/Barbodes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbodes"
