"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Haszan_Naszr_Alláh","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Heydər_Əliyev","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Heydər_Əliyev","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Ilhánok","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Iszlám","http://hu.dbpedia.org/property/felekezetek","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Karakojunlu","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Kádzsárok","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Kádzsárok","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Szúmra-dinasztia","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Síita_iszlám","http://www.w3.org/2000/01/rdf-schema#label","Síita iszlám"
"http://hu.dbpedia.org/resource/Síita_iszlám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pq6"
"http://hu.dbpedia.org/resource/Síita_iszlám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Síita_iszlám","http://dbpedia.org/ontology/wikiPageID",209282
"http://hu.dbpedia.org/resource/Síita_iszlám","http://dbpedia.org/ontology/wikiPageRevisionID",23811945
"http://hu.dbpedia.org/resource/Síita_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám"
"http://hu.dbpedia.org/resource/Síita_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Síita_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Síita_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
