"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qantassaurus","http://www.w3.org/2000/01/rdf-schema#label","Qantassaurus"
"http://hu.dbpedia.org/resource/Qantassaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m14s"
"http://hu.dbpedia.org/resource/Qantassaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_dinoszauruszai"
"http://hu.dbpedia.org/resource/Qantassaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Qantassaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithopodák"
"http://hu.dbpedia.org/resource/Qantassaurus","http://dbpedia.org/ontology/wikiPageID",552137
"http://hu.dbpedia.org/resource/Qantassaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22147614
"http://hu.dbpedia.org/resource/Qantassaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.nii.ac.jp/lognavi%3Fname=nels&lang=en&type=pdf&id=ART0006480807%7Cformat=PDF%7Caccessdate=20090918"
"http://hu.dbpedia.org/resource/Qantassaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050616062851/http:/www-pso.adm.monash.edu.au/news/Story.asp%3FID=60&SortType=7%7Ctitle=The"
"http://hu.dbpedia.org/resource/Qantassaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alphalink.com.au/~dannj/qantas.htm%7Ctitle=''Qantassaurus"
"http://hu.dbpedia.org/resource/Qantassaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.nii.ac.jp/lognavi%3Fname=nels&lang=en&type=pdf&id=ART0006480807"
"http://hu.dbpedia.org/resource/Qantassaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7306&Itemid=67%7Ctitle=''Qantassaurus"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/name","Qantassaurus"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/url","http://ci.nii.ac.jp/lognavi%3Fname=nels&lang=en&type=pdf&id=ART0006480807"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/imageCaption","A Qantassaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/familia","?Hypsilophodontidae"
"http://hu.dbpedia.org/resource/Qantassaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
