"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rover_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rover_modellek","http://www.w3.org/2000/01/rdf-schema#label","Rover modellek"
"http://hu.dbpedia.org/resource/Kategória:Rover_modellek","http://dbpedia.org/ontology/wikiPageID",998519
"http://hu.dbpedia.org/resource/Kategória:Rover_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",12991014
"http://hu.dbpedia.org/resource/Kategória:Rover_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rover_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rover_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Kategória:Rover_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Rover modellek"
"http://hu.dbpedia.org/resource/Kategória:Rover_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rover_modellek?oldid=12991014&ns=14"
"http://hu.dbpedia.org/resource/Rover_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rover_modellek"
"http://hu.dbpedia.org/resource/Rover_SD1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rover_modellek"
