"subject","predicate","object"
"http://hu.dbpedia.org/resource/AV8_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Cordial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Foyle_HeavyLift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Scandic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Monarch_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság megszűnt légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai","http://dbpedia.org/ontology/wikiPageID",1639802
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai","http://dbpedia.org/ontology/wikiPageRevisionID",21440926
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság megszűnt légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai?oldid=21440926&ns=14"
