"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Tunéziai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://dbpedia.org/ontology/wikiPageID",1157630
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",17394094
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziaiak"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Tunéziai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunéziai_politikusok?oldid=17394094&ns=14"
"http://hu.dbpedia.org/resource/Rasid_Gannúsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok"
