"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://www.w3.org/2000/01/rdf-schema#label","Jól van dolga a mostani huszárnak"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageID",1362564
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageRevisionID",23476593
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WnhPu9ZxUAg%7Ctit=J%C3%B3l"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalok.theisz.hu/index.php%3Flang=hu&page=song&id=JolVanDolga%7Ctit=J%C3%B3l"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207200229/http:/www.klasszgitar.hu/_images/bepillantas/1/kotet1minta12.pdf%23%7Carchd=2016-02-07"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Jol_van_dolga.html%7Ctit=J%C3%B3l"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-183.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=J%C3%B3l"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_00534_D005_00319-00416_KR_00413r_ms.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ReQ4BYe6Y6c%7Ctit=1848-as"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klasszgitar.hu/_images/bepillantas/1/kotet1minta12.pdf%7Ctit=J%C3%B3l"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZeBEUSlOUu0%7Ctit=J%C3%B3l"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/accd",2016-09-16
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/accd",2016-02-06
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ann",1964
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ann",1945
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ass","Énekel: Tóth Dénes"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ass","Rossa Ernő"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ass","Összeállította Király Katalin"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/ass","A Szentegyházi Gyermekfilharmónia 2011. Pünkösdi koncertje"
