"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Teo_Fabi"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Teo_Fabi"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Teo_Fabi"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Teo_Fabi"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Teo_Fabi"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Teo_Fabi"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Teo_Fabi"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/2000/01/rdf-schema#label","Teo Fabi"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j97d"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/wikiPageID",294143
"http://hu.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/wikiPageRevisionID",23660198
"http://hu.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/975/"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-fabteo.html"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/teo-fabi.aspx"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/név","Teo Fabi"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Benetton_Formula"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toleman"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/dobogósHelyezések",2
"http://hu.dbpedia.org/resource/Teo_Fabi","http://hu.dbpedia.org/property/elsőNagydíj",22
