"subject","predicate","object"
"http://hu.dbpedia.org/resource/2C-E","http://www.w3.org/2000/01/rdf-schema#label","2C-E"
"http://hu.dbpedia.org/resource/2C-E","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yps"
"http://hu.dbpedia.org/resource/2C-E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenil-etil-aminok"
"http://hu.dbpedia.org/resource/2C-E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/2C-E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/2C-E","http://dbpedia.org/ontology/wikiPageID",622919
"http://hu.dbpedia.org/resource/2C-E","http://dbpedia.org/ontology/wikiPageRevisionID",22211063
"http://hu.dbpedia.org/resource/2C-E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org"
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feniletilaminok"
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/imagefile",2
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/imagefilel",2
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/imagefiler",2
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/imagesizer",125
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/2C-E","http://hu.dbpedia.org/property/othernames",2.5
"http://hu.dbpedia.org/resource/2C-E","http://dbpedia.org/ontology/abstract","A 2C-E (2,5-dimetoxi-4-etil-fenetilamin) pszichedelikus drog, a fenetilamin családból, szintetizálta először. A PiHKAL c. könyvben publikálták 1991-ben. Előfordulása mikrokristályos fehér por, kikapszulázva, ritkán tablettába préselve. Az átlagos dózisa 10–20 mg közé esik orálisan fogyasztva. Orrba szívva jóval kisebb mennyiség elegendő (5 mg-nál általában kevesebb). Ez a fogyasztási mód rendkívül kellemetlen, maró és keserű érzést okoz akár több mint 10 perc hosszan. Célszerű 1-2mg os darabokban szippantani, a két orrnyílásba felváltva, és megvárni míg elmúlik a csípő érzés. Shulgin a 2C-E-t a „Varázslatos Féltucat” csoportba sorolta a PiHKAL-ban (Phenethylamines i Have Known And Loved). A legtöbb beszámoló tanúsága szerint a 2C-E tudati hatása leginkább a többi pszichedelikus fenetilaminhoz hasonló, de jóval intenzívebb, ugyanakkor sokkal barátságosabb és jobban kezelhető. Közben a használó ha akar, tud teljesen tisztán és józanul is gondolkodni.Az élénk vizuális hatásai leginkább az LSD-ére emlékeztetnek.Alkohollal (etanol) nem ajánlott keverni, leginkább mert erősíti az émelygést és módosítja a felszívódást a gyomorból."
"http://hu.dbpedia.org/resource/2C-E","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2C-E?oldid=22211063&ns=0"
"http://hu.dbpedia.org/resource/2C-E","http://dbpedia.org/ontology/wikiPageLength",3605
"http://hu.dbpedia.org/resource/2C-E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2C-E"
"http://hu.dbpedia.org/resource/2c-e","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2C-E"
"http://hu.wikipedia.org/wiki/2C-E","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2C-E"
