"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Casa_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Casa_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casa_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casa_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casa_Milà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casa_Milà","http://www.w3.org/2000/01/rdf-schema#label","Casa Milà"
"http://hu.dbpedia.org/resource/Casa_Milà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nw8"
"http://hu.dbpedia.org/resource/Casa_Milà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Casa_Milà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Casa_Milà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Casa_Milà","http://dbpedia.org/ontology/wikiPageID",112246
"http://hu.dbpedia.org/resource/Casa_Milà","http://dbpedia.org/ontology/wikiPageRevisionID",23842440
"http://hu.dbpedia.org/resource/Casa_Milà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcelona-tourist-guide.com/albums-en/gaudi-pedrera/index.html"
"http://hu.dbpedia.org/resource/Casa_Milà","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lapedrera.com/en"
"http://hu.dbpedia.org/resource/Casa_Milà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaudidesigner.com/anglais/elements/milla.html"
"http://hu.dbpedia.org/resource/Casa_Milà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destination360.com/europe/spain/la-pedrera.php"
"http://hu.dbpedia.org/resource/Casa_Milà","http://xmlns.com/foaf/0.1/name","Casa Milà"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoni_Gaudí_munkái_(világörökség)"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/kép","Spain.Barcelona.Casa.Mila.jpg"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/képaláírás","A Casa Milà, azaz a Kőbánya"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/név","Casa Milà"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Casa_Milà","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Casa_Milà","http://dbpedia.org/ontology/abstract","A Casa Milà, vagy ahogy más néven ismerik, a Kőbánya (La Pedrera) Antoni Gaudí épületeinek a sorában az egyik legismertebb lakóház. Barcelona Eixample kerületében a Passeig de Gràcia 92. szám alatt található. 1905–1910 között épült a gazdag textilgyárosnő, Roser Segimon de Milà és férje, Pere Milà megrendelésére. Az építész utolsó lakóépülete tulajdonképpen egy öt emeletes bérház, amelynek első emeletét lakta a Milà család. Az alagsorba kerültek a garázsok és az istállók. Gaudí életének abban a szakaszában tervezte, amikor úgy érezte, álmai szertefoszlanak. A Güell park eltervezett beépítése zátonyra futott, művészetét egyre nagyobb értetlenség vette körül. A Casa Milà épületében szinte életműve összegzését adja: itt valósítja meg legtökéletesebben a természet és az építészet összeolvasztását. Mintha egy lepusztult, barlangokkal szaggatott hegy lenne. A házat szinte kiviteli terv nélkül, néhány egyszerű vázlat alapján építették fel. Az építésnél használtak acélszerkezetet és a fölsőbb szinteken téglaíveket is. A homlokzat kőszerűen hat, s ebbe a látványba Gaudí belekomponálta a balkonok növényeit is, amelyek változékonyságot biztosítanak. Hagyományos értelemben nincs is homlokzata, mint ahogy az egész épületben alig található egyenes falszakasz. A tetőterasz sem hagyományos: a cementhabarccsal, kerámiával és csiszolatlan márvánnyal borított felületen plasztikák sora található, a kémények is szobrokat mintáznak. Gaudí a későbbi esetleges szállodaként való felhasználására gondolva a lakások között áthelyezhető, eltávolítható válaszfalakat tervezett. 1954-ben a padlástérben szintén lakások épültek. A Casa Milà több épületnek volt előképe: 
* Einstein-torony, Potsdam, tervező: 
* Solomon R. Guggenheim Múzeum, New York, tervező: Frank Lloyd Wright 
* , Ronchamp, Franciaország, tervező: Le Corbusier 
* A Hundertwasser-ház és Friedensreich Hundertwasser más művei 
* Disney Concert Hall, Los Angeles, tervező: Frank Gehry A ház tetőterasza volt az egyik színhelye Michelangelo Antonioni című filmjének."
"http://hu.dbpedia.org/resource/Casa_Milà","http://dbpedia.org/ontology/creationYear","1984"
"http://hu.dbpedia.org/resource/Casa_Milà","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casa_Milà?oldid=23842440&ns=0"
"http://hu.dbpedia.org/resource/Casa_Milà","http://dbpedia.org/ontology/wikiPageLength",3250
"http://hu.dbpedia.org/resource/Casa_Milà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casa_Milà"
"http://hu.dbpedia.org/resource/Casa_Mila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casa_Milà"
"http://hu.dbpedia.org/resource/Casa_Milá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casa_Milà"
"http://hu.dbpedia.org/resource/La_Pedrera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casa_Milà"
"http://hu.wikipedia.org/wiki/Casa_Milà","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casa_Milà"
