"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://www.w3.org/2000/01/rdf-schema#label","A titkok könyvtára 3. – A Júdás-kehely átka"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://dbpedia.org/ontology/wikiPageID",1407187
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://dbpedia.org/ontology/wikiPageRevisionID",23750623
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=8337"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=8336"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jonathan_Frakes"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Titkok_könyvtára"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/cím","A titkok könyvtára 3. – A Júdás-kehely átka"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/előző","Titkok könyvtára 2. – A visszatérés Salamon kincséhez"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/eredetiAdó","TNT"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/eredetiCím","The Librarian: Curse of the Judas Chalice"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/forgatókönyvíró","Marco Schnabel"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/kapcsolódóFilm","Titkok könyvtára (franchise)"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jonathan_Frakes"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://dbpedia.org/ontology/abstract","A titkok könyvtára 3. – A Júdás-kehely átka (The Librarian: Curse of the Judas Chalice) 2008-as amerikai film, a Titkok könyvtára-sorozat harmadik, egyben befejező része. Rendezője Jonathan Frakes. A főszereplő könyvtárost – aki egy titkos gyűjteményt védelmez Vlad Draculától és annak vámpír csatlósaitól – ezúttal is Noah Wyle alakítja. Az Amerikai Egyesült Államokban a TNT televíziós adón mutatták be 2008 decemberében."
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://dbpedia.org/ontology/title","A titkok könyvtára 3. – A Júdás-kehely átka"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jonathan_Frakes"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez"
