"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uránia_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Uránia Könyvtár"
"http://hu.dbpedia.org/resource/Uránia_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyes_tartalmú_könyvsorozatok"
"http://hu.dbpedia.org/resource/Uránia_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1605210
"http://hu.dbpedia.org/resource/Uránia_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22489408
"http://hu.dbpedia.org/resource/Uránia_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/urania-konyvtar-kiadja-az-urania-magyar-tudomanyos-egyesulet-i-v-fuzet-k-8-r-bpest-19011905-lampel-robert-biz-i-fuzet-marczali-henrik-2946F/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtb2Rlcm4ga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Uránia_Könyvtár","http://dbpedia.org/ontology/abstract","Az Uránia Könyvtár egy 20. század eleji magyar könyvsorozat volt, amely a következő köteteket tartalmazta: 
* I. füzet. Marczali Henrik. Magyarország története. (84 l.) 1901. – .50 
* II. füzet. Farkas Géza dr. ifj. A nemzet gazdálkodása. (67 l.) – .50 
* III. füzet. Thanhoffer Lajos dr. Hogyan észlelünk, érezünk és mozgunk? (65 l.) 1903. – .50 
* IV. füzet. Szeremley Barna. Arany János jelleme „Epilogus”-a tükrében. (157 l.) 1904. – .50 
* V. füzet. Pekár Károly dr. Modern felfogásunk és az ember világhelyzete. (95 l.) 1905. 1.–"
"http://hu.dbpedia.org/resource/Uránia_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uránia_Könyvtár?oldid=22489408&ns=0"
"http://hu.dbpedia.org/resource/Uránia_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",1156
"http://hu.dbpedia.org/resource/Uránia_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uránia_Könyvtár"
"http://hu.wikipedia.org/wiki/Uránia_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uránia_Könyvtár"
