"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://www.w3.org/2000/01/rdf-schema#label","Delfti fajansz"
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://dbpedia.org/ontology/wikiPageID",984662
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://dbpedia.org/ontology/wikiPageRevisionID",21755638
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyaronline.net/forum/viewtopic.php%3Ftopic=1989&forum=9&start=60"
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-876.html"
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keramia/lexikon_d.html"
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://dbpedia.org/ontology/abstract","A híres kék kerámiát, a helytelenül delfti porcelánnak is nevezett delfti fajanszot a 17. században fejlesztették ki a pótlására. Németalföld több városában is gyártották, de a nevét Delftről kapta."
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delfti_fajansz?oldid=21755638&ns=0"
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://dbpedia.org/ontology/wikiPageLength",4286
"http://hu.dbpedia.org/resource/Delfti_fajansz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delfti_fajansz"
"http://hu.wikipedia.org/wiki/Delfti_fajansz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delfti_fajansz"
