"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határ-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia patakjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai","http://dbpedia.org/ontology/wikiPageID",1466015
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai","http://dbpedia.org/ontology/wikiPageRevisionID",18710224
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia patakjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_patakjai?oldid=18710224&ns=14"
