"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://www.w3.org/2000/01/rdf-schema#label","Gare des Ardoines"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg7ck"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://dbpedia.org/ontology/wikiPageID",1169945
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://dbpedia.org/ontology/wikiPageRevisionID",22386474
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/15-ös"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://hu.dbpedia.org/property/név","Gare des Ardoines"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://dbpedia.org/ontology/abstract","Gare des Ardoines vasútállomás és RER állomás Franciaországban, Vitry-sur-Seine településen."
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Ardoines?oldid=22386474&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Gare_des_Ardoines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Ardoines"
"http://hu.wikipedia.org/wiki/Gare_des_Ardoines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Ardoines"
