"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grizsán_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Grižane-Belgrad"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://www.w3.org/2000/01/rdf-schema#label","Grižane-Belgrad"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsk9y"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/wikiPageID",1040679
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/wikiPageRevisionID",23875215
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823055002/http:/ineco.posluh.hr/pgz/vinodol/egrizane.htm"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vinodol.hr/"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinodol.hr/"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110910092952/http:/ineco.posluh.hr/pgz/vinodol/ebelgrad.htm"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://xmlns.com/foaf/0.1/name","Grižane-Belgrad"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/kép","Grizane-Belgrad.jpg"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/képaláírás","Grižane-Belgrad látképe"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/név","Grižane-Belgrad"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/irányítószám",51244
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/polgármester","Ivica Crnić"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",248
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/abstract","Grižane-Belgrad falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Vinodolhoz tartozik."
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/postalCode","51244"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grižane-Belgrad?oldid=23875215&ns=0"
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://dbpedia.org/ontology/wikiPageLength",8060
"http://hu.dbpedia.org/resource/Grižane-Belgrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grižane-Belgrad"
"http://hu.wikipedia.org/wiki/Grižane-Belgrad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grižane-Belgrad"
