"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://www.w3.org/2000/01/rdf-schema#label","Látnokzsálya"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zsr"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oaxaca_növényvilága"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://dbpedia.org/ontology/wikiPageID",199291
"http://hu.dbpedia.org/resource/Látnokzsálya","http://dbpedia.org/ontology/wikiPageRevisionID",20635549
"http://hu.dbpedia.org/resource/Látnokzsálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://daath.hu"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/zsalya0312/"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://daath.hu/showSubstance.php%3Fid=7"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
