"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsöskert hadművelet"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0s4t"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://dbpedia.org/ontology/wikiPageID",489712
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",22074736
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab-izraeli_konfliktus"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://dbpedia.org/ontology/abstract","A Gyümölcsöskert hadművelet (héber betűkkel מבצע בוסתן Mivca búsztán, izraeli angol átírással Mivtza bustan) volt Szíriában, tartományban, melyet az Izraeli Légierő hajtott végre 2007. szeptember 6-án éjfél körül. A támadás célja egy feltehetően észak-koreai segítséggel épült, katonai célú atomreaktor vagy egyéb nukleáris létesítmény volt, melyet a támadó repülőgépeknek, melyek egyes feltételezések szerint az Izraeli Légierő F–16I Soufa, mások szerint a F–15I Raam vadászbombázó repülőgépei voltak, sikerült megsemmisítenie. A légicsapásban a hírek szerint tízen életüket vesztették, részben észak-koreaiak. Bár a légicsapás tényét Izrael és Szíria is elismerte, nagyon kevés információ látott napvilágot, ezek is gyakran kiszivárogtatások vagy feltételezések, melyekkel kapcsolatban sok ellentmondás merült föl."
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcsöskert_hadművelet?oldid=22074736&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://dbpedia.org/ontology/wikiPageLength",4056
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcsöskert_hadművelet"
"http://hu.wikipedia.org/wiki/Gyümölcsöskert_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet"
