"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://www.w3.org/2000/01/rdf-schema#label","Peter Diekmann"
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://dbpedia.org/ontology/wikiPageID",709422
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://dbpedia.org/ontology/wikiPageRevisionID",23426996
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=3197"
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://dbpedia.org/ontology/abstract","Peter Diekmann (1943. október 19.) német rali-navigátor."
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Diekmann?oldid=23426996&ns=0"
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/Peter_Diekmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Diekmann"
"http://hu.wikipedia.org/wiki/Peter_Diekmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Diekmann"
