"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Webern","http://www.w3.org/2000/01/rdf-schema#label","Anton Webern"
"http://hu.dbpedia.org/resource/Anton_Webern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hf02"
"http://hu.dbpedia.org/resource/Anton_Webern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurtiak"
"http://hu.dbpedia.org/resource/Anton_Webern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Webern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mödlingiek"
"http://hu.dbpedia.org/resource/Anton_Webern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_karmesterek"
"http://hu.dbpedia.org/resource/Anton_Webern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Webern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Anton_Webern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Anton_Webern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Anton_Webern","http://dbpedia.org/ontology/wikiPageID",473017
"http://hu.dbpedia.org/resource/Anton_Webern","http://dbpedia.org/ontology/wikiPageRevisionID",22241645
"http://hu.dbpedia.org/resource/Anton_Webern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egalizer.hu/zene/zeneszerzok/webern.htm"
"http://hu.dbpedia.org/resource/Anton_Webern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universaledition.com/Anton-Webern/composers-and-works/composer/762"
"http://hu.dbpedia.org/resource/Anton_Webern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antonwebern.com/"
"http://hu.dbpedia.org/resource/Anton_Webern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-digitale-bibliothek.de/entity/118629786"
"http://hu.dbpedia.org/resource/Anton_Webern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929030838/http:/www.antonwebern.com/"
"http://hu.dbpedia.org/resource/Anton_Webern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hdg.de/lemo/biografie/anton-von-webern.html"
"http://hu.dbpedia.org/resource/Anton_Webern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiradio.hu/femis/zene/kszerzo/w_menu/3webern.htm"
"http://hu.dbpedia.org/resource/Anton_Webern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Webern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Anton_Webern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Webern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
