"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crawley"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crawley"
"http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_WFC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Crawley"
"http://hu.dbpedia.org/resource/Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crawley","http://www.w3.org/2000/01/rdf-schema#label","Crawley"
"http://hu.dbpedia.org/resource/Crawley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014kj2"
"http://hu.dbpedia.org/resource/Crawley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Crawley","http://dbpedia.org/ontology/wikiPageID",1244562
"http://hu.dbpedia.org/resource/Crawley","http://dbpedia.org/ontology/wikiPageRevisionID",21848346
"http://hu.dbpedia.org/resource/Crawley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crawley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Crawley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crawley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crawley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Crawley","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Crawley","http://dbpedia.org/ontology/abstract","Crawley város az Egyesült Királyságban, Dél-Angliában, West Sussex megyében. London és Brighton között fekszik, a Gatwick repülőtér mellett délre. Lakossága a 2011-es népszámlálás alapján közel 107 ezer fő volt."
"http://hu.dbpedia.org/resource/Crawley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crawley?oldid=21848346&ns=0"
"http://hu.dbpedia.org/resource/Crawley","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Crawley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crawley"
"http://hu.dbpedia.org/resource/Crawley_Town_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Crawley"
"http://hu.dbpedia.org/resource/Crawley_Town_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Crawley"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Crawley"
"http://hu.wikipedia.org/wiki/Crawley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crawley"
