"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Európa_patakjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_patakjai","http://www.w3.org/2000/01/rdf-schema#label","Európa patakjai"
"http://hu.dbpedia.org/resource/Kategória:Európa_patakjai","http://dbpedia.org/ontology/wikiPageID",766510
"http://hu.dbpedia.org/resource/Kategória:Európa_patakjai","http://dbpedia.org/ontology/wikiPageRevisionID",18710258
"http://hu.dbpedia.org/resource/Kategória:Európa_patakjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Európa_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Patakok"
"http://hu.dbpedia.org/resource/Kategória:Európa_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_patakjai","http://www.w3.org/2004/02/skos/core#prefLabel","Európa patakjai"
"http://hu.dbpedia.org/resource/Kategória:Európa_patakjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_patakjai?oldid=18710258&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_patakjai"
"http://hu.dbpedia.org/resource/Rio_Sesto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_patakjai"
