"subject","predicate","object"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://www.w3.org/2000/01/rdf-schema#label","3096 Bezruč"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411q90"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://dbpedia.org/ontology/wikiPageID",546478
"http://hu.dbpedia.org/resource/3096_Bezruč","http://dbpedia.org/ontology/wikiPageRevisionID",13243748
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/aphélium",476114103
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/excentricitás",0.192
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/felszállóCsomó",168.737
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/félNagytengely",399325860
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/inklináció",12.135
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/közepesAnomália",142.22
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/név",3096
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/perihélium",322537617
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/perihéliumSzöge",165.783
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/periódus",4.36
"http://hu.dbpedia.org/resource/3096_Bezruč","http://hu.dbpedia.org/property/periódus",1592.95
"http://hu.dbpedia.org/resource/3096_Bezruč","http://dbpedia.org/ontology/abstract","A 3096 Bezruč (ideiglenes jelöléssel 1981 QC1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. augusztus 28-án."
"http://hu.dbpedia.org/resource/3096_Bezruč","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/3096_Bezruč","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3096_Bezruč?oldid=13243748&ns=0"
