"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://www.w3.org/2000/01/rdf-schema#label","Morpho rhetenor"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://dbpedia.org/ontology/wikiPageID",1299713
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://dbpedia.org/ontology/wikiPageRevisionID",23122988
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150901084951/http:/en.butterflycorner.net/Morpho-rhetenor-Blue-Morpho.448.0.html"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/papilionoidea/nymphalidae/morphinae/morpho/index.html%23rhetenor"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Morpho_rhetenor_a.htm"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720195321/http:/nymphalidae.utu.fi/story.php%3Fcode=NW110-13"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morpho_rhetenor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
