"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Peñarol_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgók uruguayi klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1754818
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23584349
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgók uruguayi klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgók_uruguayi_klubok_szerint?oldid=23584349&ns=14"
