"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiden_McGeady","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Aiden_McGeady","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Andrew_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Andrew_Robertson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Andrew_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Bobby_Brown_(labdarúgó,_1923)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Bobby_Brown_(labdarúgó,_1923)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Harold_Davis_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Harold_Davis_(labdarúgó)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/John_Little","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/John_Little","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Kjartan_Finnbogason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Kjartan_Finnbogason","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Simon_Donnelly","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
"http://hu.dbpedia.org/resource/Simon_Donnelly","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Queen's_Park_FC"
