"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://www.w3.org/2000/01/rdf-schema#label","Helyes laboratóriumi gyakorlat"
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://dbpedia.org/ontology/wikiPageID",1406914
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://dbpedia.org/ontology/wikiPageRevisionID",21861295
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://dbpedia.org/ontology/abstract","A helyes laboratóriumi gyakorlat (angolul Good Laboratory Practice; rövidítve GLP) a laboratóriumok működtetésének alapelveit tartalmazó szabálygyűjtemény."
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helyes_laboratóriumi_gyakorlat?oldid=21861295&ns=0"
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://dbpedia.org/ontology/wikiPageLength",2846
"http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helyes_laboratóriumi_gyakorlat"
"http://hu.wikipedia.org/wiki/Helyes_laboratóriumi_gyakorlat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helyes_laboratóriumi_gyakorlat"
