"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://www.w3.org/2000/01/rdf-schema#label","Rend a házban"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://dbpedia.org/ontology/wikiPageID",1346123
"http://hu.dbpedia.org/resource/Rend_a_házban","http://dbpedia.org/ontology/wikiPageRevisionID",21979694
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/dramaturg","Komlós Klári"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/forgatókönyvíró","Szoboszlay Péter"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Kunz_Román"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Deák_B._Ferenc"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Bélai_István"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/időtartam",5
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szoboszlay_Péter"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/zene","Tomsits Rudolf"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/zene","Bélai István"
"http://hu.dbpedia.org/resource/Rend_a_házban","http://hu.dbpedia.org/property/zene",""
