"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/2000/01/rdf-schema#label","Down on the Upside"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hsypc"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://dbpedia.org/ontology/wikiPageID",432960
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://dbpedia.org/ontology/wikiPageRevisionID",23395106
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/soundgarden/albums/album/95658/review/5940544/down_on_the_upside"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208183719/http:/web.stargate.net/soundgarden/releases/dotu.shtml"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,292725,00.html"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchforkmedia.com/article/record_review/21918-down-on-the-upside"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kc6jtr5qkl7x"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=soundgarden"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-Christgau"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kislemezek"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soundgarden"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/cím","Down On The Upside"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Soundgarden"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/előző","Superunknown"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/ez","Down on the Upside"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/hossz","3956.0"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/háttér","lightsteelblue"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
*Alternative Press  8/1/96, pp.87-88
*Entertainment Weekly  5/24/96
*Melody Maker  5/18/96, p.49
*Pitchfork Media  link
*Q  4/96
*Robert Christgau  link
*Rolling Stone  12/2/96
*Spin  6/1/96, p.109"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/következő","King Animal"
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Down_on_the_Upside","http://hu.dbpedia.org/property/producer","Soundgarden, Adam Kasper"
