"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesperiphona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hesperiphona"
"http://hu.dbpedia.org/resource/Kategória:Hesperiphona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hesperiphona","http://www.w3.org/2000/01/rdf-schema#label","Hesperiphona"
"http://hu.dbpedia.org/resource/Kategória:Hesperiphona","http://dbpedia.org/ontology/wikiPageID",1732450
"http://hu.dbpedia.org/resource/Kategória:Hesperiphona","http://dbpedia.org/ontology/wikiPageRevisionID",23177908
"http://hu.dbpedia.org/resource/Kategória:Hesperiphona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hesperiphona","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Hesperiphona","http://www.w3.org/2004/02/skos/core#prefLabel","Hesperiphona"
"http://hu.dbpedia.org/resource/Kategória:Hesperiphona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hesperiphona?oldid=23177908&ns=14"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hesperiphona"
