"subject","predicate","object"
"http://hu.dbpedia.org/resource/GNU_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/GNU_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/GNU_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/GNU_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/GNU_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GNU_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/GNU_Chess","http://www.w3.org/2000/01/rdf-schema#label","GNU Chess"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNU_projektek"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2X-játékok"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_videójátékai"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/wikiPageID",1470387
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/wikiPageRevisionID",23854072
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/Distrotech/gnuchess"
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.gnome.org/Apps/Chess"
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gnu.org/software/chess/"
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gnu.org/software/chess/manual/"
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cegt.net/"
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gnu.org/software/xboard/"
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/chess"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/GNU"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Számítógépes_sakk"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",6
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/név","GNU Chess"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/pillanatkép","Gnome Chess.png"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/weboldal","http://www.gnu.org/software/chess"
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/pillanatképLeírása",2
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/elsőKiadás",1984
"http://hu.dbpedia.org/resource/GNU_Chess","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2021
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/abstract","A GNU Chess egy nyílt forráskódú sakk motor, ami képes ember, vagy másik számítógép ellen sakkot játszani. GNU Chess egy szabad szoftver, mely szabadon felhasználható GPL licenc 3-as, vagy bármely későbbi verziója alatt. Egyike az első számítógépes sakk programoknak, melyek teljesen nyílt forráskódúak."
"http://hu.dbpedia.org/resource/GNU_Chess","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GNU_Chess?oldid=23854072&ns=0"
"http://hu.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/wikiPageLength",2839
"http://hu.dbpedia.org/resource/GNU_Chess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GNU_Chess"
"http://hu.wikipedia.org/wiki/GNU_Chess","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GNU_Chess"
