"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://www.w3.org/2000/01/rdf-schema#label","Bycanistes fistulator"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4r6x"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Bycanistes_fistulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
