"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://www.w3.org/2000/01/rdf-schema#label","Prímek számtani sorozata"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://dbpedia.org/ontology/wikiPageID",1371650
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://dbpedia.org/ontology/wikiPageRevisionID",20831461
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/glossary/page.php%3Fsort=ArithmeticSequence"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uni.wroc.pl/~jwr/AP26/AP26v3.pdf"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/top20/page.php%3Fid=13"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/top20/page.php%3Fid=14"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://hu.dbpedia.org/property/title","Prime Arithmetic Progression"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://hu.dbpedia.org/property/urlname","PrimeArithmeticProgression"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://dbpedia.org/ontology/abstract","A számelmélet területén prímszámokból álló számtani sorozat vagy röviden prímek számtani sorozata alatt olyan, legalább három prímszámból álló szekvenciát értünk, melyek egymást követő elemei egy számtani sorozatnak. Például a 3, 7, 11 prímszámok sorozata, ami az képlettel határozható meg értékekre. A Green–Tao-tétel szerint tetszőlegesen hosszú prímszámokból álló számtani sorozat létezik. Néha a prímszámok számtani sorozata alatt olyan prímszámokat értenek, melyek egyébként összetett számokat tartalmazó számtani sorozat részét képezik. Például tekinthetjük az alakú prímszámokat, ahol a és b relatív prímek; a Dirichlet-tétel szerint az ilyen sorozatok végtelen sok prímszámot tartalmaznak, valamint végtelen sok összetett számot is. A k ≥ 3 egész számokra, egy AP-k (vagy PAP-k, azaz prime arithmetic progression of length k) olyan sorozat, ami k prímszámot tartalmaz egy számtani sorozat részeként. Az AP-k felírható a·n + b alakú k db prímszámként, fix a (a sorozat különbsége) és b egészekre, k egymást követő n egész értékre. Az AP-k-t általában n = 0 – k − 1 közötti értékekkel adják meg. Ez úgy érhető el, ha b az első prím a számtani sorozatban."
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímek_számtani_sorozata?oldid=20831461&ns=0"
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://dbpedia.org/ontology/wikiPageLength",15940
"http://hu.dbpedia.org/resource/Prímek_számtani_sorozata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímek_számtani_sorozata"
"http://hu.wikipedia.org/wiki/Prímek_számtani_sorozata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímek_számtani_sorozata"
"http://hu.dbpedia.org/resource/Prímekből_álló_számtani_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímek_számtani_sorozata"
"http://hu.dbpedia.org/resource/Prímszámokból_álló_számtani_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímek_számtani_sorozata"
