"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://www.w3.org/2000/01/rdf-schema#label","4-es busz (Ajka)"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajka_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://dbpedia.org/ontology/wikiPageID",1421083
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://dbpedia.org/ontology/wikiPageRevisionID",22474454
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/ajka%7C"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/előző",1
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",10
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",9
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",10
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",9
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/következő",10
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/megállószám",16
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/menetidő",18
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/viszonylatnév",4
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/végállomás","TESCO"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",8
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",8
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://dbpedia.org/ontology/abstract","Az ajkai 4-es jelzésű autóbusz a TESCO - Móra Ferenc utca - Hild park - TESCO útvonalon közlekedik. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4-es_busz_(Ajka)?oldid=22474454&ns=0"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4-es_busz_(Ajka)"
"http://hu.wikipedia.org/wiki/4-es_busz_(Ajka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4-es_busz_(Ajka)"
