"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik","http://www.w3.org/2000/01/rdf-schema#label","Erik"
"http://hu.dbpedia.org/resource/Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Erik","http://dbpedia.org/ontology/wikiPageID",11441
"http://hu.dbpedia.org/resource/Erik","http://dbpedia.org/ontology/wikiPageRevisionID",23545298
"http://hu.dbpedia.org/resource/Erik","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.nyf.hu/~bajalinov/"
"http://hu.dbpedia.org/resource/Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fercsik-raátz"
"http://hu.dbpedia.org/resource/Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Erik","http://dbpedia.org/ontology/abstract","Az Erik germán eredetű név, jelentése becsület (más feltevés szerint egyedül) + hatalmas uralkodó. Német megfelelője egyes területeken az Erich. A névben a richi~rík ógermán alak lapul, aminek a jelentése uralkodó, hatalmas, de mások szerint az Erarik formából alakult ki, aminek az első tagja az era (Ehre, dicsőség) szó. Van olyan magyarázat is, ami szerint az észak-német Eirikr alakból ered, aminek első eleme az ein (egyedül) szó."
"http://hu.dbpedia.org/resource/Erik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erik?oldid=23545298&ns=0"
"http://hu.dbpedia.org/resource/Erik","http://dbpedia.org/ontology/wikiPageLength",5314
"http://hu.dbpedia.org/resource/Erik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erik"
"http://hu.wikipedia.org/wiki/Erik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erik"
